"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2021 Indicatore pagamenti annuale";"110.71 KB";"29/04/2022";"29/04/2022"
"2021 Indicatore pagamenti - 4 trim";"94.67 KB";"29/04/2022";"29/04/2022"
"2021 Indicatore pagamenti - 3 trim";"95.71 KB";"08/10/2021";"08/10/2021"
"2021 Indicatore pagamenti - 2 trim";"96.72 KB";"28/07/2021";"28/07/2021"
"2021 Indicatore pagamenti - 1 trim";"95.28 KB";"21/04/2021";"21/04/2021"
"2020 Indicatore pagamenti annuale c/residuo debito";"119.9 KB";"12/02/2021";"12/02/2021"
"2020 Indicatore pagamenti annuale";"101.19 KB";"27/01/2021";"27/01/2021"
"2020 Indicatore pagamenti - 4^ trim";"97.33 KB";"27/01/2021";"27/01/2021"
"2020 Indicatore pagamenti - 3^ trim";"96 KB";"05/10/2020";"05/10/2020"
"2020 Indicatore pagamenti - 2^ trim";"100.73 KB";"15/07/2020";"15/07/2020"
"2020 Indicatore pagamenti - 1^ trim";"96.03 KB";"10/04/2020";"10/04/2020"
"2019 Indicatore pagamenti annuale";"115.61 KB";"30/01/2020";"30/01/2020"
"2019 Indicatore pagamenti - 4^ trim";"103.67 KB";"30/01/2020";"30/01/2020"
"2019 Indicatore pagamenti - 3^ trim ";"47.17 KB";"29/10/2019";"29/10/2019"
"2019 Indicatore pagamenti - 2^ trim";"46.54 KB";"12/07/2019";"12/07/2019"
"2019 Indicatore pagamenti - 1^ trim";"46.63 KB";"13/04/2019";"13/04/2019"
"2018 Indicatore pagamenti annuale";"48.25 KB";"19/03/2019";"19/03/2019"
"2018 Indicatore pagamenti - 4^ trim";"47.55 KB";"19/03/2019";"19/03/2019"
