"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 6 - MISURE DI TRASPARENZA PTCPT 2020-2022";"48.79 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 5 - MISURE AREE A RISCHIO PTCPT 2020-2022";"15.94 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 4 - INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE PTCPT 2020-2022";"16.45 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 3 - ANALISI RISCHIO PTPCT 2020-2022";"15.33 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 2 - MAPPATURA PROCESSI PTPCT 2020-2022";"15.71 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 1 - PIANO 2020-2022";"0.65 MB";"30/03/2021";"30/03/2021"
"DELIBERAZIONE APPROVAZIONE PTPCT 2020-2022";"330.38 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 3 - AGGIORNAMETNO TRASPARENZA OBBLIGHI DI PUBBLICAZIONE 2019-2021";"0.94 MB";"30/03/2021";"30/03/2021"
"ALLEGATO 2 - AGGIORNAMENTO GESTIONE AREE RISCHIO 2019-2021";"187.29 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 1 - AGGIORNAMENTO PIANO 2019-2021";"1.27 MB";"30/03/2021";"30/03/2021"
"DELIBERAZIONE AGGIORNAMENTO PTPCT 2019-2021";"438.11 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 3 - AGGIORNAMETNO TRASPARENZA OBBLIGHI DI PUBBLICAZIONE 2018-2020";"0.95 MB";"30/03/2021";"30/03/2021"
"ALLEGATO 2 - AGGIORNAMENTO GESTIONE AREE RISCHIO 2018-2020";"149.87 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 1 - AGGIORNAMENTO PIANO 2018-2020";"1.27 MB";"30/03/2021";"30/03/2021"
"DELIBERAZIONE AGGIORNAMENTO PTPCT 2018-2020";"410.32 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 3 - TRASPARENZA OBBLIGHI DI PUBBLICAZIONE 2017-2019";"224.29 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 2 - GESTIONE AREE RISCHIO 2017-2019";"169.08 KB";"30/03/2021";"30/03/2021"
"ALLEGATO 1 - PIANO 2017-2019";"0.52 MB";"30/03/2021";"30/03/2021"
