"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2021 parte economica";"0.64 MB";"10/01/2022";"10/01/2022"
"Relazione tecnica finanz CCDI annuale 2021";"0.9 MB";"10/01/2022";"10/01/2022"
"Parere Revisore CCDI 2021 econ";"1.03 MB";"10/01/2022";"10/01/2022"
"CCDI 2020 parte economica";"0.68 MB";"29/12/2020";"29/12/2020"
"Relazione tecnica finanz CCDI annuale 2020";"1.18 MB";"29/12/2020";"29/12/2020"
"Parere Revisore CCDI 2020 econ";"460.25 KB";"29/12/2020";"29/12/2020"
"Retenus CCDI 2019 Annuale";"155.11 KB";"30/04/2019";"30/04/2019"
"Relazione tecnico-finanziaria CCDI 2019";"454.63 KB";"30/04/2019";"30/04/2019"
"Parere Revisore CCDI 2019 annuale";"73.61 KB";"30/04/2019";"30/04/2019"
"Retenus CCDI 2019-2021 normativo";"1.44 MB";"30/04/2019";"30/04/2019"
"Relazione tecnico-finanziaria CCDI 2019-2021";"403.09 KB";"30/04/2019";"30/04/2019"
"Parere Revisore CCDI_2019_2021";"54.61 KB";"30/04/2019";"30/04/2019"
