"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Lazzarini Maristella - dichiarazione insussistenza Unione 2021";"275.15 KB";"30/03/2021";"30/03/2021"
"Lazzarini Maristella - Dichiarazione cariche 2021";"286.24 KB";"30/03/2021";"30/03/2021"
"Maritan Claudio - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2021";"376.84 KB";"30/03/2021";"30/03/2021"
"Maritan Claudio - Dichiarazione cariche 2021";"336.33 KB";"30/03/2021";"30/03/2021"
"Decreto incarichi Posizione Organizzative Anno 2021";"308.51 KB";"30/03/2021";"30/03/2021"
"Decreto incarichi Posizione Organizzative Anno 2020";"291.41 KB";"13/01/2020";"13/01/2020"
"Ferrigioni Fabio - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2019";"42.78 KB";"15/07/2019";"15/07/2019"
"Carraro Oscar - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2019";"42.68 KB";"15/07/2019";"15/07/2019"
"Maritan Claudio - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2019";"181.98 KB";"15/07/2019";"15/07/2019"
"Lazzarini Maristella - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2019";"41.91 KB";"11/07/2019";"11/07/2019"
"Rizzonato Moreno - Dichiarazione art. 20 D.Lgs. 39/2013 - Anno 2019";"184.22 KB";"11/07/2019";"11/07/2019"
"Decreto affidamento incarichi delle Posizioni Organizzative 20/05/2019";"0.57 MB";"11/07/2019";"11/07/2019"
